September 2016 - Transparency Report,,,,,,,,
Body Name,Service Code,Service Label,Exp Code,Expenditure Category Lvl 6,Date,Transaction Number,Amount,Supplier Name
Stoke City Council,4SCHL,Schools,DD100,Printing  stationery and gener,07/09/2016,CYP0778952,671.24,Xerox Finance Limited
Stoke City Council,4SCHL,Schools,DD100,Printing  stationery and gener,09/09/2016,CYP0786730,543.9,Peac (UK) Ltd
Stoke City Council,4SCHL,Schools,DD100,Printing  stationery and gener,28/09/2016,CEN0422215,4137.08,Konica Minolta Business Solutions (Uk) Ltd
Stoke City Council,4SCHL,Schools,DD100,Printing  stationery and gener,28/09/2016,CYP0792544,4895.33,Oxford University Press
Stoke City Council,4SCHL,Schools,DD100,Printing  stationery and gener,28/09/2016,CYP0792545,712.67,RICOH UK Limited
Stoke City Council,4SCHL,Schools,DD100,Printing  stationery and gener,28/09/2016,CYP0792619,727,West Mercia Supplies
Stoke City Council,4SCHL,Schools,DD100,Printing  stationery and gener,28/09/2016,ACE0014828,2106.67,West Mercia Supplies
Stoke City Council,4SCHL,Schools,DD100,Printing  stationery and gener,28/09/2016,CYP0792623,914.15,Yes2 Solutions Limited
Stoke City Council,4SCHL,Schools,DD100,Printing  stationery and gener,12/09/2016,CYP0789212,550,C R Davis
Stoke City Council,4SCHL,Schools,DD100,Printing  stationery and gener,12/09/2016,CYP0789332,1618.24,Educational Printing Services Ltd
Stoke City Council,4SCHL,Schools,DD100,Printing  stationery and gener,12/09/2016,CYP0789259,1468.96,RICOH UK Limited
Stoke City Council,4SCHL,Schools,DD100,Printing  stationery and gener,12/09/2016,5097376255,1841.67,SMYTHS TOYS UK LTD
Stoke City Council,4SCHL,Schools,DD100,Printing  stationery and gener,12/09/2016,CYP0789320,535.55,Yorkshire Purchasing Organisation
Stoke City Council,4SCHL,Schools,DD100,Printing  stationery and gener,12/09/2016,CYP0789324,783.73,Yorkshire Purchasing Organisation
Stoke City Council,4SCHL,Schools,DD100,Printing  stationery and gener,12/09/2016,CYP0789322,1797.28,Yorkshire Purchasing Organisation
Stoke City Council,4SCHL,Schools,DD100,Printing  stationery and gener,12/09/2016,5079300293,656.76,ZECO LTD
Stoke City Council,4SCHL,Schools,DD100,Printing  stationery and gener,23/09/2016,CYP0792182,729.57,Alexander Paper Supplies
Stoke City Council,4SCHL,Schools,DD100,Printing  stationery and gener,23/09/2016,CYP0792286,1230,CGP
Stoke City Council,4SCHL,Schools,DD100,Printing  stationery and gener,23/09/2016,CYP0792231,597.03,Konica Minolta Business Solutions (Uk) Ltd
Stoke City Council,4SCHL,Schools,DD100,Printing  stationery and gener,23/09/2016,CYP0792230,607.59,Konica Minolta Business Solutions (Uk) Ltd
Stoke City Council,4SCHL,Schools,DD100,Printing  stationery and gener,23/09/2016,CYP0792100,1049.64,Konica Minolta Business Solutions (Uk) Ltd
Stoke City Council,4SCHL,Schools,DD100,Printing  stationery and gener,23/09/2016,CYP0792221,2205.57,Konica Minolta Business Solutions (Uk) Ltd
Stoke City Council,4SCHL,Schools,DD100,Printing  stationery and gener,23/09/2016,CYP0792297,554.2,School Planner Company Limited
Stoke City Council,4SCHL,Schools,DD100,Printing  stationery and gener,23/09/2016,CYP0792296,858,School Planner Company Limited
Stoke City Council,4SCHL,Schools,DD100,Printing  stationery and gener,23/09/2016,CYP0792205,1000,The Excel Academy
Stoke City Council,4SCHL,Schools,DD100,Printing  stationery and gener,23/09/2016,CYP0792245,4100.95,West Mercia Supplies
Stoke City Council,4SCHL,Schools,DD100,Printing  stationery and gener,23/09/2016,CYP0792254,1882.92,Yes2 Solutions Limited
Stoke City Council,4SCHL,Schools,DD100,Printing  stationery and gener,27/09/2016,5183215899,566.37,BOOKDEPOSITORY.COM
Stoke City Council,4SCHL,Schools,DD101,Printing  stationery and gener,30/09/2016,CYP0794777,800,Ian Smith Group Ltd
Stoke City Council,4SCHL,Schools,DD101,Printing  stationery and gener,30/09/2016,CYP0794782,2496.1,Konica Minolta Business Solutions (Uk) Ltd
Stoke City Council,4SCHL,Schools,DD101,Printing  stationery and gener,14/09/2016,CYP0789504,2250.78,Konica Minolta Business Solutions (Uk) Ltd
Stoke City Council,4SCHL,Schools,DD101,Printing  stationery and gener,21/09/2016,CYP0791734,606.31,Zerographic Systems Ltd 
Stoke City Council,4SCHL,Schools,DD101,Printing  stationery and gener,07/09/2016,CYP0778951,548.03,Xerox Finance Limited
Stoke City Council,4SCHL,Schools,DD101,Printing  stationery and gener,12/09/2016,CYP0789088,515.25,Sg World Limited
Stoke City Council,4SCHL,Schools,DD101,Printing  stationery and gener,02/09/2016,CYP0786766,1218.1,West Mercia Supplies
Stoke City Council,4SCHL,Schools,DE100,Services,16/09/2016,CYP0791482,934.38,Goodguard Services Ltd
Stoke City Council,4SCHL,Schools,DE105,Services,26/09/2016,CYP0792371,1515,Lichfield Diocesan Board Of Education
Stoke City Council,4SCHL,Schools,DE105,Services,26/09/2016,CYP0792301,1000,The Excel Academy
Stoke City Council,4SCHL,Schools,DE105,Services,30/09/2016,CYP0792535,1912.75,Leicestershire County Council
Stoke City Council,4SCHL,Schools,DE105,Services,30/09/2016,CYP0794918,3689,North Staffordshire Combined Healthcare NHS Trust
Stoke City Council,4SCHL,Schools,DE105,Services,30/09/2016,CYP0792564,3700,Staffs & Stoke On Trent Partnership NHS Trust
Stoke City Council,4SCHL,Schools,DE105,Services,21/09/2016,CYP0791881,840,ASM Sports Uk Ltd
Stoke City Council,4SCHL,Schools,DE105,Services,21/09/2016,CYP0791882,2310,ASM Sports Uk Ltd
Stoke City Council,4SCHL,Schools,DE105,Services,21/09/2016,CYP0791954,2000,Derby City Council
Stoke City Council,4SCHL,Schools,DE105,Services,21/09/2016,CYP0791889,750,Different Class Solutions
Stoke City Council,4SCHL,Schools,DE105,Services,21/09/2016,CYP0791888,1125,Different Class Solutions
Stoke City Council,4SCHL,Schools,DE105,Services,21/09/2016,CYP0791770,7628,North Staffs Mind
Stoke City Council,4SCHL,Schools,DE105,Services,21/09/2016,CYP0791727,4500,Teachfirst
Stoke City Council,4SCHL,Schools,DE105,Services,28/09/2016,CYP0792540,3360,Bee Active
Stoke City Council,4SCHL,Schools,DE105,Services,28/09/2016,CEN0422037,800,C R Davis
Stoke City Council,4SCHL,Schools,DE105,Services,12/09/2016,CYP0789051,4080.74,Haywood Academy
Stoke City Council,4SCHL,Schools,DE105,Services,12/09/2016,CYP0789052,4080.74,Haywood Academy
Stoke City Council,4SCHL,Schools,DE105,Services,12/09/2016,CYP0789338,645,Heads Up Educational Associates Ltd
Stoke City Council,4SCHL,Schools,DE105,Services,02/09/2016,CYP0788933,9105.68,Ormiston Sir Stanley Matthews Academy
Stoke City Council,4SCHL,Schools,DE105,Services,23/09/2016,CYP0792188,666,Essex County Council
Stoke City Council,4SCHL,Schools,DE105,Services,23/09/2016,CYP0792287,1811.25,Lichfield Diocesan Board Of Education
Stoke City Council,4SCHL,Schools,DE105,Services,23/09/2016,CYP0792204,2135,Progressive Sports East Cheshire
Stoke City Council,4SCHL,Schools,DE176,Services,30/09/2016,CYP0794869,505.76,The Key Support Services Limited
Stoke City Council,4SCHL,Schools,DE176,Services,30/09/2016,CYP0794786,2452,TP Systems Limited
Stoke City Council,4SCHL,Schools,DE176,Services,30/09/2016,CEN0422875,2814.75,View Psychology 
Stoke City Council,4SCHL,Schools,DE176,Services,14/09/2016,CYP0789500,3750,J & G Marshall Ltd
Stoke City Council,4SCHL,Schools,DE176,Services,14/09/2016,CEN0419201,2000,Stoke Special Schools Learning Trust
Stoke City Council,4SCHL,Schools,DE176,Services,21/09/2016,CYP0791720,1552.5,Lichfield Diocesan Board Of Education
Stoke City Council,4SCHL,Schools,DE176,Services,21/09/2016,CEN0420732,1000,OLEVI International Ltd
Stoke City Council,4SCHL,Schools,DE176,Services,28/09/2016,CEN0421763,1467,View Psychology 
Stoke City Council,4SCHL,Schools,DE176,Services,12/09/2016,CYP0789400,730,Kingsland CE Primary School
Stoke City Council,4SCHL,Schools,DE176,Services,16/09/2016,CEN0419526,729.9,View Psychology 
Stoke City Council,4SCHL,Schools,DE204,Services,30/09/2016,CEN0422467,1200,Unity Training & Education Services Ltd
Stoke City Council,4SCHL,Schools,DE204,Services,12/09/2016,CYP0789189,2600,Groundwork West Midlands
Stoke City Council,4SCHL,Schools,DE204,Services,12/09/2016,CYP0789193,720,NT & AS
Stoke City Council,4SCHL,Schools,DE204,Services,12/09/2016,CYP0789194,900,NT & AS
Stoke City Council,4SCHL,Schools,DE204,Services,12/09/2016,CYP0789191,960,NT & AS
Stoke City Council,4SCHL,Schools,DE204,Services,12/09/2016,CYP0789195,1800,NT & AS
Stoke City Council,4SCHL,Schools,DE204,Services,12/09/2016,CYP0789192,2040,NT & AS
Stoke City Council,4SCHL,Schools,DE204,Services,12/09/2016,CYP0789222,1776,Phoenix Learning Ltd
Stoke City Council,4SCHL,Schools,DE204,Services,16/09/2016,CYP0791545,693,Stoke on Trent College
Stoke City Council,4SCHL,Schools,DF100,Communications and computing,14/09/2016,CYP0789489,1545,Teachers 2 Parents Ltd
Stoke City Council,4SCHL,Schools,DF100,Communications and computing,21/09/2016,CYP0791998,1002,Russell Telecom Limited
Stoke City Council,4SCHL,Schools,DF100,Communications and computing,21/09/2016,CYP0791728,1055,Teachers 2 Parents Ltd
Stoke City Council,4SCHL,Schools,DF100,Communications and computing,12/09/2016,CYP0789155,797.5,Smart Payments Ltd T/A School Money
Stoke City Council,4SCHL,Schools,DF100,Communications and computing,16/09/2016,CYP0789535,804,Schoolcomms
Stoke City Council,4SCHL,Schools,DF129,Communications and computing,30/09/2016,CYP0794808,-964.75,New Era Education Ltd
Stoke City Council,4SCHL,Schools,DF129,Communications and computing,30/09/2016,CYP0794807,1929.5,New Era Education Ltd
Stoke City Council,4SCHL,Schools,DF129,Communications and computing,30/09/2016,CYP0794920,699.89,Rm Education Plc
Stoke City Council,4SCHL,Schools,DF129,Communications and computing,30/09/2016,CYP0794795,819.59,TTS Ltd
Stoke City Council,4SCHL,Schools,DF129,Communications and computing,14/09/2016,CYP0789517,650,Angel Solutions Limited
Stoke City Council,4SCHL,Schools,DF129,Communications and computing,21/09/2016,CYP0791566,1875,Edukey Education Ltd
Stoke City Council,4SCHL,Schools,DF129,Communications and computing,21/09/2016,CYP0791797,2124.15,Espresso Education Limited
Stoke City Council,4SCHL,Schools,DF129,Communications and computing,21/09/2016,CYP0792023,8337,GBM Digital Technologies Ltd
Stoke City Council,4SCHL,Schools,DF129,Communications and computing,21/09/2016,CYP0791719,639.88,Laptop House Ltd
Stoke City Council,4SCHL,Schools,DF129,Communications and computing,21/09/2016,CYP0791717,919.82,Laptop House Ltd
Stoke City Council,4SCHL,Schools,DF129,Communications and computing,21/09/2016,CYP0791876,1164.76,Laptop House Ltd
Stoke City Council,4SCHL,Schools,DF129,Communications and computing,21/09/2016,CYP0791742,1241.19,Maxxia Ltd
Stoke City Council,4SCHL,Schools,DF129,Communications and computing,21/09/2016,CYP0791743,1241.19,Maxxia Ltd
Stoke City Council,4SCHL,Schools,DF129,Communications and computing,21/09/2016,CYP0791744,1241.19,Maxxia Ltd
Stoke City Council,4SCHL,Schools,DF129,Communications and computing,21/09/2016,CYP0791745,1241.19,Maxxia Ltd
Stoke City Council,4SCHL,Schools,DF129,Communications and computing,21/09/2016,CYP0792055,1750,The Life Channel Group Ltd
Stoke City Council,4SCHL,Schools,DF129,Communications and computing,21/09/2016,CYP0791747,691.03,TP Systems Limited
Stoke City Council,4SCHL,Schools,DF129,Communications and computing,21/09/2016,CYP0791929,1323,TP Systems Limited
Stoke City Council,4SCHL,Schools,DF129,Communications and computing,21/09/2016,CYP0791746,2743.82,TP Systems Limited
Stoke City Council,4SCHL,Schools,DF129,Communications and computing,07/09/2016,CYP0788997,1279.25,Espresso Education Limited
Stoke City Council,4SCHL,Schools,DF129,Communications and computing,07/09/2016,CYP0789006,507.79,Laptop House Ltd
Stoke City Council,4SCHL,Schools,DF129,Communications and computing,28/09/2016,CYP0792520,9160,E-Volve Technologies Support
Stoke City Council,4SCHL,Schools,DF129,Communications and computing,28/09/2016,CYP0792598,1200,Future Digital Footprint
Stoke City Council,4SCHL,Schools,DF129,Communications and computing,12/09/2016,CYP0789213,1159.91,Econocom Plc
Stoke City Council,4SCHL,Schools,DF129,Communications and computing,12/09/2016,CYP0789133,4900,E-Volve Technologies Support
Stoke City Council,4SCHL,Schools,DF129,Communications and computing,12/09/2016,CYP0789220,989.11,Investec Asset Finance Plc
Stoke City Council,4SCHL,Schools,DF129,Communications and computing,16/09/2016,CYP0791536,503.6,Cheaper Cartridge
Stoke City Council,4SCHL,Schools,DG134,Expenses,30/09/2016,CYP0794892,529.34,Smart School Uniform
Stoke City Council,4SCHL,Schools,DG134,Expenses,21/09/2016,CYP0791607,2482.03,Smart School Uniform
Stoke City Council,4SCHL,Schools,DG134,Expenses,21/09/2016,CYP0791625,570,Sportsland
Stoke City Council,4SCHL,Schools,DG134,Expenses,27/09/2016,5200913785,700,TEAM COLOURS LTD
Stoke City Council,4SCHL,Schools,DH102,Grants and subscriptions,26/09/2016,CYP0792468,975,Premier Sport
Stoke City Council,4SCHL,Schools,DH102,Grants and subscriptions,30/09/2016,CYP0792570,960,Entrust Support Services Limited
Stoke City Council,4SCHL,Schools,DH102,Grants and subscriptions,16/09/2016,CYP0791579,2400,Angel Solutions Limited
Stoke City Council,4SCHL,Schools,DH102,Grants and subscriptions,16/09/2016,CYP0789522,595,Capita Business Services Ltd
Stoke City Council,4SCHL,Schools,DH102,Grants and subscriptions,16/09/2016,CYP0791567,840,Entrust Support Services Limited
Stoke City Council,4SCHL,Schools,DH102,Grants and subscriptions,16/09/2016,CYP0791558,900,Entrust Support Services Limited
Stoke City Council,4SCHL,Schools,DK109,Miscellaneous expenses,14/09/2016,CYP0789378,580.5,Limelight Marketing Communications Limited
Stoke City Council,4SCHL,Schools,DK193,Miscellaneous expenses,19/09/2016,CYP0791507,1719.9,Entrust Support Services Limited
Stoke City Council,4SCHL,Schools,DK193,Miscellaneous expenses,30/09/2016,CYP0794804,563.5,Dr D Davies
Stoke City Council,4SCHL,Schools,DK193,Miscellaneous expenses,30/09/2016,CYP0794813,660,The Potters Barn
Stoke City Council,4SCHL,Schools,DK193,Miscellaneous expenses,12/09/2016,5063267701,2160,ALTON TOWERS
Stoke City Council,4SCHL,Schools,DK193,Miscellaneous expenses,12/09/2016,5101500649,1270,ROYAL ALBERT HALL
Stoke City Council,4SCHL,Schools,DK193,Miscellaneous expenses,12/09/2016,CYP0789156,504,Staffordshire Wildlife Trust Ltd
Stoke City Council,4SCHL,Schools,DK193,Miscellaneous expenses,12/09/2016,5097376171,589.48,WEST MIDLANDS SAFARI AND LEISURE PARK
Stoke City Council,4SCHL,Schools,DK193,Miscellaneous expenses,23/09/2016,CYP0792259,3500.5,Crewe And Nantwich Borough Council
Stoke City Council,4SCHL,Schools,DK193,Miscellaneous expenses,23/09/2016,CYP0792200,544.45,Nssc Operations Limited
Stoke City Council,4SCHL,Schools,DK193,Miscellaneous expenses,23/09/2016,CYP0792289,810,Outback2basics
Stoke City Council,4SCHL,Schools,DK193,Miscellaneous expenses,23/09/2016,CYP0792105,1250,Premier Sport
Stoke City Council,4SCHL,Schools,DK193,Miscellaneous expenses,27/09/2016,5123206427,505.55,THETRAINLINE.COM
Stoke City Council,4SCHL,Schools,DK193,Miscellaneous expenses,27/09/2016,5192499881,787.5,WARNER BROS. STUDIOS LEAVESDEN LTD
Stoke City Council,4SCHL,Schools,AA700,Agency staff,19/09/2016,CYP0791517,4820.48,Reed Learning Plc
Stoke City Council,4SCHL,Schools,AA700,Agency staff,21/09/2016,CYP0791765,875,Academics
Stoke City Council,4SCHL,Schools,AA700,Agency staff,21/09/2016,CYP0791894,2024,Focus Education Ltd
Stoke City Council,4SCHL,Schools,AA700,Agency staff,21/09/2016,CYP0791895,2094,Focus Education Ltd
Stoke City Council,4SCHL,Schools,AA700,Agency staff,21/09/2016,CYP0792022,2094,Focus Education Ltd
Stoke City Council,4SCHL,Schools,AA700,Agency staff,12/09/2016,CYP0789208,585,Aspire People Limited
Stoke City Council,4SCHL,Schools,AA700,Agency staff,12/09/2016,CYP0789214,672,G B Recruitment
Stoke City Council,4SCHL,Schools,AA700,Agency staff,12/09/2016,CYP0789333,784,G B Recruitment
Stoke City Council,4SCHL,Schools,AA700,Agency staff,23/09/2016,CYP0792220,1107,Focus Education Ltd
Stoke City Council,4SCHL,Schools,AA700,Agency staff,23/09/2016,CYP0792118,605,G B Recruitment
Stoke City Council,4SCHL,Schools,WXWBc,Schools Capital Balances,30/09/2016,CYP0794806,3803.08,Morleys Of Bicester Ltd
Stoke City Council,4SCHL,Schools,WXWBc,Schools Capital Balances,14/09/2016,CYP0789438,2713,Trenton Construction Co. Ltd.                     
Stoke City Council,4SCHL,Schools,WXWBc,Schools Capital Balances,28/09/2016,CYP0794756,4514,I2o Ltd
Stoke City Council,4SCHL,Schools,WXWBc,Schools Capital Balances,12/09/2016,CYP0789404,1980,ADF Construction & Developments Limited
Stoke City Council,4SCHL,Schools,WXWBc,Schools Capital Balances,12/09/2016,CYP0789274,875,Cleanforce Contacting Ltd
Stoke City Council,4SCHL,Schools,WXWBc,Schools Capital Balances,12/09/2016,CYP0789284,1411.16,Connect Electrical (Staffs) Limited
Stoke City Council,4SCHL,Schools,WXWBc,Schools Capital Balances,12/09/2016,CYP0789283,2391.34,Connect Electrical (Staffs) Limited
Stoke City Council,4SCHL,Schools,WXWBc,Schools Capital Balances,12/09/2016,CYP0789285,4961.16,Connect Electrical (Staffs) Limited
Stoke City Council,4SCHL,Schools,WXWBc,Schools Capital Balances,12/09/2016,CYP0789331,2087,Cunningham Cash Registers Ltd
Stoke City Council,4SCHL,Schools,WXWBc,Schools Capital Balances,12/09/2016,CYP0789341,1995,LiDr Contract Furniture Ltd
Stoke City Council,4SCHL,Schools,WXWBc,Schools Capital Balances,12/09/2016,CYP0789406,4320,S Cogan
Stoke City Council,4SCHL,Schools,WXWBc,Schools Capital Balances,12/09/2016,CYP0789307,507.7,THE CEILING & PARTITION COMPANY
Stoke City Council,4SCHL,Schools,WXWBc,Schools Capital Balances,23/09/2016,CYP0792319,3281.24,D & K Evans Ltd                                   
Stoke City Council,4SCHL,Schools,WXWBc,Schools Capital Balances,16/09/2016,CYP0791681,680,Complete Kitchens & Bathrooms
Stoke City Council,4SCHL,Schools,WXWBc,Schools Capital Balances,16/09/2016,CYP0791682,1975,Complete Kitchens & Bathrooms
Stoke City Council,4SCHL,Schools,WXPIP,Schools Capital Balances,07/09/2016,CYP0789007,4789.64,Laptop House Ltd
Stoke City Council,4SCHL,Schools,WXPIP,Schools Capital Balances,12/09/2016,5119981041,655.68,WWW.PCWB.COM
Stoke City Council,4SCHL,Schools,WXPIP,Schools Capital Balances,23/09/2016,CYP0791497,1321.29,BT Business Direct 
Stoke City Council,4SCHL,Schools,WXPIP,Schools Capital Balances,16/09/2016,CYP0786626,2069.83,Scan International
Stoke City Council,4SCHL,Schools,DG148,Expenses,19/09/2016,CYP0791523,734.67,Total Pool Chemicals Ltd
Stoke City Council,4SCHL,Schools,AA713,Agency staff,26/09/2016,CYP0792453,875,Academics
Stoke City Council,4SCHL,Schools,WXWNE,Schools Capital Balances,12/09/2016,CYP0789403,1880,ADF Construction & Developments Limited
Stoke City Council,4SCHL,Schools,WXWNE,Schools Capital Balances,12/09/2016,CYP0789402,6792,ADF Construction & Developments Limited
Stoke City Council,4SCHL,Schools,WXWLE,Schools Capital Balances,12/09/2016,CYP0789401,7464.4,ADF Construction & Developments Limited
Stoke City Council,4SCHL,Schools,WXWBE,Schools Capital Balances,28/09/2016,CEN0422050,5090,Broad Oak Properties
Stoke City Council,4SCHL,Schools,WXWBE,Schools Capital Balances,12/09/2016,CYP0789395,4440,B & P Flooring Ltd                                
Stoke City Council,4SCHL,Schools,WXWBE,Schools Capital Balances,12/09/2016,CYP0789304,13060,D & K Evans Ltd                                   
Stoke City Council,4SCHL,Schools,WXWBE,Schools Capital Balances,12/09/2016,CYP0789340,4173,LiDr Contract Furniture Ltd
Stoke City Council,4SCHL,Schools,WXWBM,Schools Capital Balances,12/09/2016,CYP0789240,3236,Bentley Creative Design
Stoke City Council,4SCHL,Schools,WXWBM,Schools Capital Balances,12/09/2016,CYP0789302,565,Birch Electrical
Stoke City Council,4SCHL,Schools,WXWBM,Schools Capital Balances,12/09/2016,CYP0789303,4180,Complete Kitchens & Bathrooms
Stoke City Council,4SCHL,Schools,AA155,Salaries,30/09/2016,CYP0792477,1354.58,Burnwood Community School
Stoke City Council,4SCHL,Schools,WXPPP,Schools Capital Balances,28/09/2016,HENS075391,2891.25,Ritchie (Stoke) Ltd
Stoke City Council,4SCHL,Schools,WXPPP,Schools Capital Balances,12/09/2016,CYP0789287,4697,Connect Electrical (Staffs) Limited
Stoke City Council,4SCHL,Schools,WXPPP,Schools Capital Balances,12/09/2016,CYP0789253,1700,Interflor UK Ltd
Stoke City Council,4SCHL,Schools,WXPPP,Schools Capital Balances,12/09/2016,CYP0789305,3773.68,J T Shakespeare & Co Ltd                          
Stoke City Council,4SCHL,Schools,AA153,Salaries,21/09/2016,CYP0791873,606,Focus Education Ltd
Stoke City Council,4SCHL,Schools,AA153,Salaries,21/09/2016,CYP0791872,845,Focus Education Ltd
Stoke City Council,4SCHL,Schools,GI176,Inter departmental ,23/09/2016,CYP0792005,840,G B Recruitment
Stoke City Council,4SCHL,Schools,CD101,Public transport,16/09/2016,HENS075083,751.9,Intercity Private Hire Limited
Stoke City Council,4SCHL,Schools,GI154,Inter departmental ,21/09/2016,CYP0791757,7628,North Staffs Mind
Stoke City Council,4SCHL,Schools,FD100,Miscellaneous Transfer Payment,23/09/2016,CYP0792265,2673.75,TP Systems Limited
Stoke City Council,4SCHL,Schools,GI110,Inter departmental ,19/09/2016,CYP0791588,3410,YHA Conwy
Stoke City Council,4SCHL,Schools,GI110,Inter departmental ,16/09/2016,CYP0791588,3410,YHA Conwy
Stoke City Council,4PLACE,"Place, Growth & Prosperity",AB300,Training,21/09/2016,CEN0418479,2100,Staffordshire University
Stoke City Council,4PLACE,"Place, Growth & Prosperity",AB300,Training,28/09/2016,CYP0794749,595,Environmental Essentials Limited
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BA100,Repairs alterations mtce of bu,26/09/2016,CEN0421608,19512,Kier Stoke Ltd
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BA100,Repairs alterations mtce of bu,26/09/2016,CEN0421609,39778.8,Kier Stoke Ltd
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BA100,Repairs alterations mtce of bu,19/09/2016,CEN0420408,711.08,Loanguard Limited t/a S E Controls
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BA100,Repairs alterations mtce of bu,19/09/2016,CEN0420410,1763,Loanguard Limited t/a S E Controls
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BA100,Repairs alterations mtce of bu,30/09/2016,CEN0422468,2012.55,Kier Stoke Ltd
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BA100,Repairs alterations mtce of bu,30/09/2016,CEN0422434,3722.14,Kier Stoke Ltd
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BA100,Repairs alterations mtce of bu,30/09/2016,CEN0422444,3806.74,Kier Stoke Ltd
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BA100,Repairs alterations mtce of bu,30/09/2016,CEN0422485,25909.75,Kier Stoke Ltd
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BA100,Repairs alterations mtce of bu,21/09/2016,CEN0420975,522.77,Kier Stoke Ltd
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BA100,Repairs alterations mtce of bu,21/09/2016,CEN0420768,997.71,Kier Stoke Ltd
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BA100,Repairs alterations mtce of bu,21/09/2016,CEN0420764,1451.63,Kier Stoke Ltd
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BA100,Repairs alterations mtce of bu,21/09/2016,CEN0420737,46134.7,Kier Stoke Ltd
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BA100,Repairs alterations mtce of bu,07/09/2016,CEN0417739,1045,Airedale International Air Conditioning Ltd
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BA100,Repairs alterations mtce of bu,07/09/2016,CEN0418042,23107.71,Kier Stoke Ltd
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BA100,Repairs alterations mtce of bu,07/09/2016,CEN0418043,59768.9,Kier Stoke Ltd
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BA100,Repairs alterations mtce of bu,09/09/2016,CEN0418619,879.77,Edmundson Electrical Ltd
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BA100,Repairs alterations mtce of bu,09/09/2016,CEN0418617,11012.52,Edmundson Electrical Ltd
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BA100,Repairs alterations mtce of bu,09/09/2016,CEN0418352,1584,N & J Tree Services
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BA100,Repairs alterations mtce of bu,28/09/2016,CEN0421889,640,N & J Tree Services
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BA100,Repairs alterations mtce of bu,28/09/2016,CEN0422038,3383.34,PKL Group UK Ltd
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BA100,Repairs alterations mtce of bu,12/09/2016,CEN0418726,7450.63,Edmundson Electrical Ltd
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BA100,Repairs alterations mtce of bu,02/09/2016,CEN0417194,1740,Security Services
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BA100,Repairs alterations mtce of bu,05/09/2016,CEN0417538,30511.13,Kier Stoke Ltd
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BA100,Repairs alterations mtce of bu,05/09/2016,CEN0417536,46373.05,Kier Stoke Ltd
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BA100,Repairs alterations mtce of bu,05/09/2016,NSR0108360,26759.52,W J Road Markings Ltd
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BA100,Repairs alterations mtce of bu,16/09/2016,CEN0420158,782.5,County Pumps Ltd
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BA100,Repairs alterations mtce of bu,16/09/2016,CEN0419449,634.3,Security Services
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BA100,Repairs alterations mtce of bu,16/09/2016,CYP0791488,930,Wernick Hire Ltd
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BB100,Energy costs,30/09/2016,CEN0422279,908.16,Npower
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BB100,Energy costs,30/09/2016,CEN0422280,2560.06,Npower
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BB100,Energy costs,09/09/2016,CEN0418451,3412.51,Severn Trent Water
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BB100,Energy costs,28/09/2016,CEN0420171,3242.94,Npower
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BB100,Energy costs,02/09/2016,CEN0417149,520.86,Npower
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BB100,Energy costs,02/09/2016,CEN0417443,911.01,Npower
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BB100,Energy costs,02/09/2016,CEN0417148,1695.98,Npower
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BB100,Energy costs,02/09/2016,CEN0417425,2810.84,Npower
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BB100,Energy costs,05/09/2016,CEN0417558,1753.89,Npower
Stoke City Council,4PLACE,"Place, Growth & Prosperity",BB100,Energy costs,23/09/2016,CEN0421279,646.7,Npower
