﻿ORGANISATIONURI,ORGANISATIONLABEL,SITEREFERENCE,PREVIOUSLYPARTOF,SITENAMEADDRESS,SITEPLANURL,COORDINATEREFERENCESYSTEM,GEOX,GEOY,HECTARES,OWNERSHIPSTATUS,PLANNINGSTATUS,PERMISSIONTYPE,PERMISSIONDATE,PLANNINGHISTORY,DELIVERABLE,PROPOSEDFORPIP,MINNETDWELLINGS,DEVELOPMENTDESCRIPTION,NONHOUSINGDEVELOPMENT,PART2,NETDWELLINGSRANGEFROM,NETDWELLINGSRANGETO,HAZARDOUSSUBSTANCES,SITEINFORMATION,NOTES,FIRSTADDEDDATE,LASTUPDATEDDATE
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,64239,,"6, 8 and 10 Bagnall Street, Hanley, Stoke-On-Trent, ST1 3AD",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388293.3,347358.45,0.05,not owned by a public authority,permissioned,full planning permission,20/08/2019,,yes,,6,,,,6,6,,,Site is under construction,01/04/2020,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,64276,,"Land adjacent Bellringer P.H., Kettering Drive, Eaton Park, Stoke-on-Trent, ST2 9ND",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,389998,346480.86,0.13,not owned by a public authority,permissioned,full planning permission,11/11/2019,,yes,,6,,,,6,6,,,Site complete,01/04/2020,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,64303,,"Unit 1, Kendrick Street, Longton, Stoke on Trent, ST3 1JF",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,391848.53,343231.27,0.51,not owned by a public authority,permissioned,outline planning permission,02/12/2019,,yes,,19,,,,19,19,,,,01/04/2020,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,64444,,"Panorama. Gravelly Bank, Lightwood, Stoke-on-Trent, ST3 7EG",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,392611.6,341196.15,0.33,not owned by a public authority,permissioned,outline planning permission,30/10/2019,,yes,,5,,,,5,5,,,,01/04/2020,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,64620,,"Former Atlantic Motors Limited, Leek Road, Stoke-on-Trent, ST4 2BW",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388215.31,345734.76,0.07,not owned by a public authority,permissioned,full planning permission,06/12/2019,,yes,,24,,,,24,24,,,,01/04/2020,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,64774,,"Land north of 453 Newcastle Road, Trent Vale, Stoke-on-Trent, ST4 6PE",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,385782.12,344718.01,0.19,not owned by a public authority,permissioned,full planning permission,27/01/2022,,yes,,12,,,,12,12,,,,01/04/2020,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,67351,,"Mitchell High School, Bucknall, Stoke on Trent, ST2 9EY.",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,391396.41,347158.31,8.55,owned by public authority,not permissioned,,,,,,243,,,,243,243,,,Pending a decision - 67351/OUT,01/04/2020,31/12/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,63695,428,"Royal Doulton, Nile Street, Burslem",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387200.89,349757.08,4.67,not owned by a public authority,permissioned,full planning permission,27/04/2020,,yes,,172,,,,172,172,,,App no. 63695 under construction,01/04/2020,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,436,,"Hinde Street, Hanley",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388078.92,346898.19,5.8,owned by a publicauthority,not permissioned,,,,,,82,,,,82,82,,,,01/04/2020,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,442,,"Cobridge Road, Etruria",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387900.25,348037.37,5.64,not owned by a public authority,not permissioned,,,,,,356,,,,356,356,,,Pending a decision - 62103/OUT,01/04/2020,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,540,,"Wade Factory, Hall Street, Burslem",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,386548.89,349894.38,1.43,not owned by a public authority,not permissioned,,,,yes,,67,,,,67,67,,,,01/04/2020,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,555,,"Canal Lane, Tunstall, Stoke-on-Trent, ST6 4PQ",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,385876.99,350426.73,5.37,owned by public Authority,not permissioned,,,,,,107,,,,107,107,,,,01/04/2020,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,678,,"Wedgwood Hotelware Car Park, Forrister Street",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,391534.78,343744.47,1.14,not owned by a public authority,not permissioned,,,,,,69,,,,69,69,,,,01/04/2020,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,743,,"Stoke Car Park and Depot, Booth Street, Stoke",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387589.76,344767.14,0.54,owned by public Authority,not permissioned,,,,,,30,,,,30,30,,,,01/04/2020,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,767,,"Coronation Avenue Development Land, off Heathcote Road, Longton",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,390695.32,343280.33,0.78,owned by public Authority,not permissioned,,,,,,62,,,,62,62,,,,01/04/2020,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,58468,,"Former Nursing Home, 1 Ricardo Street, Longton, Stoke-on-Trent, ST3 4EU",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,390852.64,342279.29,0.12,not owned by a public authority,permissioned,full planning permission,19/08/2015,,yes,,0,,,,0,0,,,Site complete,31/12/2017,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,60941,,"17/19 Glebe Street, Stoke On Trent, ST4 1JG",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387844.12,345194.43,0.02,not owned by a public authority,permissioned,full planning permission,06/07/2017,,,,0,,,,0,0,,,Site no longer meets Brownfield Land Register criteria,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,61804,,"Land between Lichfield Street and Eastwood Road, Hanley, Stoke-on-Trent",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388702.55,346948.61,4.74,not owned by a public authority,permissioned,full planning permission,30/05/2018,,yes,,0,,,,0,0,,,Site is complete,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,62680,334,"Land at, Wilson Road, Hanford",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387301.59,342629.63,1.36,not owned by a public authority,permissioned,full planning permission,15/05/2019,,yes,,0,,,,0,0,,,Site is complete,01/04/2020,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,63206,,"Ford Green House, Ford Green Road, Smallthorne, Stoke-on-Trent, ST6 8EA",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388914.88,350899.66,0.22,not owned by a public authority,permissioned,full planning permission,07/04/2020,,yes,,9,,,,9,9,,,,01/04/2021,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,63348,,"24 - 26 Glover Street, Hanley, Stoke-on-Trent, ST1 2LU",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388835.25,348449.23,0.05,not owned by a public authority,permissioned,full planning permission,20/08/2019,,,,6,,,,6,6,,,,31/12/2017,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,63849,,"Land to the rear of No 521, Leek New Road, Sneyd Green, Stoke-on-Trent, ST1 6EH",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388918.07,349924.66,0.26,not owned by a public authority,permissioned,outline planning permission,18/05/2020,,yes,,5,,,,5,5,,,,01/04/2021,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,64573,,"31- 49 Parliament Row and 55 Old Hall Street, Hanley, Stoke-on-Trent, ST1 1PW",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388468.19,347573.82,0.2,not owned by a public authority,permissioned,full planning permission,07/04/2020,,yes,,18,,,,18,18,,,,01/04/2021,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,66795,,"Land at Robert Knox Way, Hartshill, Stoke-on-Trent",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,386346.35,346208.85,0.74,not owned by a public authority,permissioned,full planning permission,04/05/2020,,yes,,37,,,,37,37,,,Site is under construction,01/04/2021,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,64665,,"Land and buildings to the north of Glass Street/South of Hillchurch Street, Hanley, Stoke on Trent",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388448.22,347828.8,0.22,not owned by a public authority,permissioned,full planning permission,24/11/2020,,yes,,219,,,,219,219,,,,01/04/2021,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,64846,,"Trent Vale Family Support Centre, Flash Lane, Trent Vale, Stoke-on-Trent, ST4 5QZ",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,386484.74,343497.73,0.14,not owned by a public authority,permissioned,full planning permission,17/04/2020,,yes,,0,,,,0,0,,,Site is complete,01/04/2021,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,64851,,"Former Stoke Police Station, Boothen Road, Stoke, Stoke-on-trent, ST4 4AH",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387728.49,344954.15,0.47,not owned by a public authority,permissioned,full planning permission,23/04/2020,,yes,,177,,,,177,177,,,,01/04/2021,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,64923,,"44 Jasper Street, Hanley, Stoke-on-Trent, ST1 3DA",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388342.95,347119.17,0.03,not owned by a public authority,permissioned,full planning permission,08/04/2020,,yes,,5,,,,5,5,,,,01/04/2021,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,64996,,"The Coach House, 691 Dividy Road, Bentilee, Stoke-on-Trent, ST2 0AH",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,391975.73,345288.79,0.1,not owned by a public authority,permissioned,full planning permission,24/08/2020,,yes,,0,,,,0,0,,,Site is complete,01/04/2021,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,65044,,"Land at Registry Street, Stoke-on-Trent, ST4 1JP",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387695.92,345581.08,0.15,not owned by a public authority,permissioned,full planning permission,14/10/2020,,yes,,141,,,,141,141,,,,01/04/2021,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,65114,,"15-27 Belgrave Road, Dresden, Stoke-on-Trent, ST3 4PP",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,391016.23,342482.13,0.02,not owned by a public authority,permissioned,full planning permission,30/04/2020,,yes,,5,,,,5,5,,,Site is under construction,01/04/2021,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,65177,,"Junction of Sneyd Street/Furnival Street, Cobridge, Stoke-on-Trent, ST6 2PG",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387733.11,348816.78,0.12,not owned by a public authority,permissioned,outline planning permission,01/07/2020,,yes,,9,,,,9,9,,,,01/04/2021,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,65194,,"12 Jasper Street, Hanley, Stoke-on-Trent, ST1 3DA",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388421.63,347173.65,0.03,not owned by a public authority,permissioned,full planning permission,05/06/2020,,yes,,7,,,,7,7,,,,01/04/2021,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,65232,,"Ye Olde Smithy, 54-56 Moorland Road, Burslem, Stoke-on-Trent, ST6 1DT",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387080.8,349887.72,0.02,not owned by a public authority,permissioned,full planning permission,22/06/2020,,yes,,5,,,,5,5,,,,01/04/2021,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,65329,,"59 Gilman Street, Hanley, Stoke-on-Trent, ST1 3PL",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388643.07,347448.1,0.02,not owned by a public authority,permissioned,full planning permission,11/12/2020,,yes,,7,,,,7,7,,,,01/04/2021,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,65553,,"The Joker, Finstock Avenue, Blurton, Stoke-on-Trent, ST3 3JU",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,389574.97,341745.79,0.17,not owned by a public authority,permissioned,full planning permission,18/11/2020,,yes,,8,,,,8,8,,,,01/04/2021,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,65593,,"Haywood House, 160 Moorland Road, Burslem, Stoke-on-Trent, ST6 1EB",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387439.66,349978.08,0.11,not owned by a public authority,permissioned,full planning permission,21/01/2021,,yes,,7,,,,7,7,,,Site is under construction,01/04/2021,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,65614,,"54-56 Anchor Road, Adderley Green, Stoke-on-Trent, ST3 1LH",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,391340.42,343755.69,0.02,not owned by a public authority,permissioned,full planning permission,15/10/2020,,yes,,5,,,,5,5,,,,01/04/2021,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,65841,,"7-11 Piccadilly, Hanley, Stoke-on-Trent, ST1 1DG",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388270.89,347568.36,0.03,not owned by a public authority,permissioned,full planning permission,25/02/2021,,yes,,18,,,,18,18,,,,01/04/2021,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,65870,,"165-169 High Street, Tunstall, Stoke-on-Trent, ST6 5EA",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,385970.73,351331.53,0.05,not owned by a public authority,permissioned,full planning permission,19/03/2021,,yes,,8,,,,8,8,,,,01/04/2021,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,65959,,"560 Lightwood Road, Lightwood, Stoke-on-Trent, ST3 7EH",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,392207.34,341513.14,0.35,not owned by a public authority,permissioned,full planning permission,22/01/2021,,yes,,1,,,,1,1,,,Site is under construction,01/04/2021,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,66289,,"Land at Godwin Way, Trent Vale, Stoke-on-Trent",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,386125.3481,344509.3923,0.55,not owned by a public authority,permissioned,full planning permission,06/04/2021,,yes,,40,,,,40,40,,,,01/04/2022,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,66416,,"Land off Wellesley Street, adjacent to Wellesley House., Wellesley Street, Shelton, Stoke-on-Trent, ST1 4NF",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387944.2622,346645.2435,0.28,not owned by a public authority,permissioned,full planning permission,05/10/2021,,yes,,11,,,,11,11,,,,01/04/2022,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,63216,,"Portland House, Portland Street, Hanley, Stoke-on-Trent, ST1 5NG",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387754.8885,348091.2553,0.43,not owned by a public authority,permissioned,outline planning permission,19/05/2021,,yes,,18,,,,18,18,,,,01/04/2022,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,66398,,"Land comprising and to the rear of former Meir Sport and Social Club, Weston Road, Stoke-on-Trent",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,393252.2615,342845.9703,0.94,not owned by a public authority,permissioned,full planning permission,04/01/2022,,yes,,57,,,,57,57,,,,01/04/2022,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,65860,,"Haulage Yard, Stanway Avenue. Sneyd Green, ST6 2LP",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388165,349307,0.23,not owned by a public authority,permissioned,outline planning permission,23/07/2021,,Yes,,10,,,,10,10,,,,01/04/2022,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,66203,,"8-16 Stafford Street, Hanley, Stoke-on-Trent, ST1 1JQ",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388353,347497,0.04,not owned by a public authority,permissioned,full planning permission,05/05/2021,,Yes,,12,,,,12,12,,,,01/04/2022,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,66420,,"123-127 Church Street, Stoke, Stoke-on-Trent, ST4 1DB",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387572,345255,0.06,not owned by a public authority,permissioned,full planning permission,28/09/2021,,Yes,,19,,,,19,19,,,,01/04/2022,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,66964,,"91-109 Waterloo Road, Stoke-on-Trent, ST6 3EX",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387169,349415,0.11,not owned by a public authority,permissioned,outline planning permission,29/10/2021,,Yes,,18,,,,18,18,,,,01/04/2022,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,66347,,"The Jester, Biddulph Road, Chell, Stoke-on-Trent, ST6 6TR",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387666,353502,0.23,not owned by a public authority,permissioned,outline planning permission,18/06/2021,,Yes,,9,,,,9,9,,,,01/04/2022,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,66451,,"Land adjacent to 245 Brookwood Drive and MacDonald Crescent, Meir, Stoke-on-Trent",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,393420,343197,0.18,not owned by a public authority,permissioned,full planning permission,18/06/2021,,Yes,,8,,,,8,8,,,,01/04/2022,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,67179,,"24-26 Stafford Street, Hanley, Stoke-on-Trent, ST1 1JQ",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388326,347539,0.02,not owned by a public authority,permissioned,full planning permission,10/11/2021,,Yes,,6,,,,6,6,,,,01/04/2022,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,66491,,"Hollybush Inn, 1 Cardwell Street, Hanley, Stoke-on-Trent, ST1 6PL",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,389095,348098,0.08,not owned by a public authority,permissioned,full planning permission,24/06/2021,,Yes,,7,,,,7,7,,,Site is under construction,01/04/2022,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,67449,,"Former Oak Tree, 907 London Road, Stoke-on-Trent, ST4 5NR",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,386821,343772,0.15,not owned by a public authority,permissioned,full planning permission,11/03/2022,,Yes,,7,,,,7,7,,,,01/04/2022,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,66733,,"The White Lion, 134 Honeywall, Stoke, Stoke-on-Trent, ST4 7HL",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387115,345199,0.14,not owned by a public authority,permissioned,full planning permission,28/02/2022,,Yes,,6,,,,6,6,,,Site is under construction,01/04/2022,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,67599,,"Methodist Church, Clewlow Place, Longton, Stoke-on-Trent, ST3 5DA",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,391497,344286,0.05,not owned by a public authority,permissioned,full planning permission,17/03/2022,,Yes,,8,,,,8,8,,,,01/04/2022,01/04/2022
